Heure locale;Latitude;Longitude;Altitude;Sats
12:24:28;45.162100;5.457295;14970;8
12:24:30;45.162117;5.457575;14976;8
12:24:32;45.162167;5.457795;14981;8
12:24:34;45.162215;5.458050;14987;8
12:24:36;45.162237;5.458378;14996;8
12:24:38;45.162265;5.458642;15004;8
12:24:40;45.162317;5.458877;15013;8
12:24:42;45.162341;5.459118;15022;8
12:24:44;45.162350;5.459342;15027;8
12:25:34;45.162015;5.465423;15249;8
12:25:36;45.161954;5.465667;15256;8
12:25:38;45.161867;5.465873;15261;7
12:25:40;45.161804;5.466108;15267;7
12:25:42;45.161739;5.466385;15273;8
12:25:44;45.161620;5.466733;15282;8
12:25:46;45.161494;5.467102;15292;8
12:25:48;45.161380;5.467433;15302;8
12:25:50;45.161261;5.467697;15309;8
12:25:52;45.161222;5.467930;15315;8
12:25:54;45.161204;5.468188;15324;8
12:25:56;45.161152;5.468482;15333;8
12:25:58;45.161098;5.468772;15343;8
12:26:00;45.161028;5.469078;15355;8
12:26:02;45.160933;5.469408;15365;8
12:26:04;45.160819;5.469750;15375;8
12:26:06;45.160720;5.470018;15383;8
12:26:08;45.160685;5.470280;15392;8
12:26:10;45.160678;5.470543;15401;8
12:26:12;45.160633;5.470792;15413;8
12:26:14;45.160594;5.471048;15422;8
12:26:16;45.160570;5.471305;15430;8
12:26:18;45.160509;5.471567;15443;8
12:26:20;45.160456;5.471837;15451;8
12:26:22;45.160457;5.472087;15459;8
12:26:24;45.160419;5.472360;15467;8
12:26:26;45.160367;5.472665;15474;8
12:26:28;45.160357;5.472935;15483;8
12:26:30;45.160367;5.473223;15493;8
12:26:32;45.160344;5.473525;15502;8
12:26:34;45.160322;5.473807;15509;8
12:26:36;45.160281;5.474120;15517;8
12:26:38;45.160239;5.474393;15526;8
12:26:40;45.160248;5.474635;15533;8
12:26:42;45.160243;5.474890;15541;7
12:26:44;45.160233;5.475160;15552;8
12:26:46;45.160222;5.475467;15563;8
12:26:48;45.160207;5.475768;15574;8
12:26:50;45.160167;5.475998;15584;8
12:26:52;45.160119;5.476275;15594;8
12:26:54;45.160072;5.476563;15603;8
12:26:56;45.160046;5.476867;15611;8
12:26:58;45.160004;5.477147;15621;8
12:27:00;45.159967;5.477312;15637;8
12:27:02;45.159954;5.477467;15653;8
12:27:04;45.159952;5.477640;15666;8
12:27:06;45.159967;5.477802;15677;8
12:27:08;45.159950;5.477937;15687;8
12:27:10;45.159857;5.478053;15697;8
12:27:12;45.159756;5.478142;15707;8
12:27:14;45.159674;5.478263;15718;8
12:27:16;45.159609;5.478405;15729;8
12:27:18;45.159576;5.478585;15739;8
12:27:20;45.159561;5.478757;15750;8
12:27:22;45.159522;5.478912;15760;8
12:27:24;45.159483;5.479063;15770;8
12:27:26;45.159467;5.479178;15780;8
12:27:28;45.159431;5.479257;15789;8
12:27:30;45.159420;5.479350;15798;8
12:27:32;45.159422;5.479497;15808;8
12:27:34;45.159431;5.479622;15816;8
12:27:36;45.159452;5.479695;15824;8
12:27:38;45.159420;5.479827;15833;8
12:27:40;45.159369;5.479910;15843;8
12:27:42;45.159339;5.479968;15853;8
12:27:44;45.159315;5.480073;15864;8
12:27:46;45.159293;5.480160;15875;8
12:27:48;45.159254;5.480273;15886;8
12:27:50;45.159217;5.480358;15896;8
12:27:52;45.159219;5.480293;15904;8
12:27:54;45.159215;5.480332;15915;8
12:27:56;45.159206;5.480377;15928;8
12:27:58;45.159176;5.480372;15941;8
12:28:00;45.159109;5.480387;15952;8
12:28:02;45.159087;5.480427;15962;8
12:28:04;45.159098;5.480432;15973;8
12:28:06;45.159102;5.480470;15983;8
12:28:08;45.159096;5.480478;15994;8
12:28:10;45.159067;5.480493;16006;8
12:28:12;45.159057;5.480580;16017;8
12:28:14;45.159065;5.480668;16028;8
12:28:16;45.159033;5.480743;16040;8
12:28:18;45.159020;5.480795;16051;8
12:28:20;45.158994;5.480852;16063;7
12:28:22;45.158954;5.480963;16074;7
12:28:24;45.158972;5.481033;16086;8
12:28:26;45.159004;5.481093;16101;8
12:28:28;45.159013;5.481212;16110;8
12:28:30;45.159030;5.481295;16117;8
12:28:32;45.159002;5.481378;16126;8
12:28:34;45.158961;5.481480;16135;8
12:28:36;45.158967;5.481597;16145;8
12:28:38;45.158978;5.481747;16154;8
12:28:40;45.158993;5.481842;16165;8
12:28:42;45.159006;5.481975;16175;8
12:28:44;45.158983;5.482112;16186;8
12:28:46;45.158937;5.482223;16197;8
12:28:48;45.158922;5.482358;16207;8
12:28:50;45.158941;5.482447;16215;8
12:28:52;45.158946;5.482558;16223;8
12:28:54;45.158922;5.482730;16228;8
12:28:56;45.158887;5.482857;16235;8
12:28:58;45.158883;5.483005;16240;8
12:29:00;45.158911;5.483145;16246;8
12:29:02;45.158920;5.483278;16252;8
12:29:04;45.158913;5.483503;16261;8
12:29:06;45.158906;5.483683;16269;8
12:29:08;45.158919;5.483840;16279;8
12:29:10;45.158965;5.484040;16288;8
12:29:12;45.159024;5.484278;16296;8
12:29:14;45.159072;5.484523;16304;8
12:29:16;45.159106;5.484743;16310;8
12:29:18;45.159117;5.484903;16316;8
12:29:20;45.159159;5.485052;16323;8
12:29:22;45.159202;5.485247;16330;8
12:29:24;45.159220;5.485477;16337;8
12:29:26;45.159252;5.485733;16345;8
12:29:28;45.159272;5.485955;16353;8
12:29:30;45.159302;5.486148;16361;8
12:29:32;45.159383;5.486378;16370;8
12:29:34;45.159448;5.486650;16380;8
12:29:36;45.159513;5.486915;16390;8
12:29:38;45.159578;5.487143;16400;8
12:29:40;45.159622;5.487308;16411;8
12:29:42;45.159693;5.487443;16420;8
12:29:44;45.159772;5.487603;16428;8
12:29:46;45.159874;5.487768;16437;8
12:29:48;45.159969;5.487952;16445;8
12:29:50;45.160028;5.488137;16454;8
12:29:52;45.160080;5.488297;16463;8
12:29:54;45.160206;5.488467;16470;8
12:29:56;45.160302;5.488613;16480;8
12:29:58;45.160350;5.488745;16488;8
12:30:00;45.160396;5.488882;16495;8
12:30:02;45.160452;5.488997;16501;8
12:30:04;45.160543;5.489132;16506;8
12:30:06;45.160619;5.489262;16512;8
12:30:08;45.160663;5.489382;16518;8
12:30:10;45.160726;5.489517;16525;8
12:30:12;45.160826;5.489643;16531;8
12:30:14;45.160885;5.489790;16539;8
12:30:16;45.160893;5.490003;16547;8
12:30:18;45.160939;5.490165;16556;8
12:30:20;45.161019;5.490283;16568;8
12:30:22;45.161098;5.490392;16576;8
12:30:24;45.161167;5.490520;16585;8
12:30:26;45.161219;5.490687;16594;8
12:30:28;45.161274;5.490833;16602;8
12:30:30;45.161348;5.490920;16607;8
12:30:32;45.161367;5.491087;16615;8
12:30:34;45.161363;5.491247;16624;8
12:31:24;45.161691;5.494950;16849;8
12:31:26;45.161693;5.495083;16858;8
12:31:28;45.161717;5.495192;16865;8
12:31:30;45.161731;5.495278;16874;8
12:31:32;45.161741;5.495492;16884;8
12:31:34;45.161822;5.495645;16892;8
12:31:36;45.161813;5.495782;16899;8
12:31:38;45.161833;5.495977;16907;8
12:31:40;45.161843;5.496097;16917;8
12:31:42;45.161811;5.496230;16931;8
12:31:44;45.161791;5.496365;16938;8
12:31:46;45.161752;5.496378;16946;8
12:31:48;45.161741;5.496435;16955;8
12:31:50;45.161761;5.496482;16964;8
12:31:52;45.161800;5.496508;16972;8
12:31:54;45.161835;5.496580;16978;8
12:31:56;45.161850;5.496673;16984;8
12:31:58;45.161863;5.496828;16993;8
12:32:00;45.161935;5.496905;16997;8
12:32:02;45.161978;5.496917;17004;8
12:32:04;45.162009;5.496987;17012;8
12:32:06;45.162026;5.497145;17021;8
12:32:08;45.162050;5.497260;17031;8
12:32:10;45.162098;5.497360;17041;8
12:32:12;45.162161;5.497485;17051;8
12:32:14;45.162193;5.497663;17060;8
12:32:16;45.162220;5.497830;17072;8
12:32:18;45.162276;5.497993;17081;8
12:32:20;45.162344;5.498100;17090;8
12:32:22;45.162450;5.498185;17097;8
12:32:24;45.162517;5.498305;17110;8
12:32:26;45.162570;5.498472;17121;8
12:32:28;45.162604;5.498633;17130;8
12:32:30;45.162624;5.498778;17138;8
12:32:32;45.162646;5.498897;17148;8
12:32:34;45.162683;5.499083;17158;8
12:32:36;45.162739;5.499275;17168;8
12:32:38;45.162772;5.499435;17178;8
12:32:40;45.162783;5.499548;17187;8
12:32:42;45.162807;5.499682;17198;8
12:32:44;45.162859;5.499860;17209;8
12:32:46;45.162944;5.500083;17219;8
12:32:48;45.163013;5.500262;17227;8
12:32:50;45.163037;5.500423;17236;8
12:32:52;45.163030;5.500582;17246;8
12:32:54;45.163050;5.500747;17257;8
12:32:56;45.163081;5.500970;17266;8
12:32:58;45.163128;5.501210;17277;8
12:33:00;45.163157;5.501397;17287;8
12:33:02;45.163161;5.501562;17297;8
12:33:04;45.163194;5.501750;17307;8
12:33:06;45.163256;5.501997;17317;8
12:33:08;45.163291;5.502243;17328;8
12:33:10;45.163306;5.502487;17338;8
12:33:12;45.163309;5.502730;17349;8
12:33:14;45.163330;5.502953;17359;8
12:33:16;45.163380;5.503188;17368;8
12:33:18;45.163424;5.503438;17378;8
12:33:20;45.163422;5.503680;17388;8
12:33:22;45.163430;5.503938;17398;8
12:33:24;45.163478;5.504175;17408;8
12:33:26;45.163531;5.504420;17418;8
12:33:28;45.163552;5.504730;17430;8
12:33:30;45.163539;5.505027;17441;8
12:33:32;45.163543;5.505307;17452;8
12:33:34;45.163556;5.505575;17463;8
12:33:36;45.163498;5.505800;17473;8
12:33:38;45.163443;5.506068;17482;8
12:33:40;45.163424;5.506308;17489;8
12:33:42;45.163422;5.506503;17495;8
12:33:44;45.163413;5.506708;17502;8
12:33:46;45.163430;5.506902;17510;8
12:33:48;45.163443;5.507123;17518;8
12:33:50;45.163428;5.507402;17526;8
12:33:52;45.163378;5.507725;17536;8
12:33:54;45.163320;5.507975;17545;8
12:33:56;45.163285;5.508183;17554;8
12:33:58;45.163263;5.508362;17563;8
12:34:00;45.163183;5.508527;17571;8
12:34:02;45.163111;5.508713;17575;8
12:34:04;45.163056;5.508870;17582;8
12:34:06;45.163000;5.508982;17587;8
12:34:08;45.162993;5.509112;17593;8
12:34:10;45.162950;5.509237;17599;8
12:34:12;45.162870;5.509377;17606;8
12:34:14;45.162826;5.509543;17614;8
12:34:16;45.162789;5.509678;17622;8
12:34:18;45.162765;5.509780;17629;8
12:34:20;45.162746;5.509952;17638;8
12:34:22;45.162694;5.510103;17646;8
12:34:24;45.162652;5.510227;17654;8
12:34:26;45.162639;5.510337;17662;7
12:34:28;45.162646;5.510428;17670;8
12:34:30;45.162628;5.510528;17678;8
12:34:32;45.162580;5.510667;17687;8
12:34:34;45.162583;5.510775;17693;8
12:34:36;45.162611;5.510875;17703;8
12:34:38;45.162607;5.510987;17711;8
12:34:40;45.162572;5.511077;17721;8
12:34:42;45.162567;5.511182;17729;8
12:34:44;45.162600;5.511295;17736;8
12:34:46;45.162648;5.511417;17744;8
12:34:48;45.162663;5.511542;17753;8
12:34:50;45.162650;5.511678;17761;8
12:34:52;45.162619;5.511830;17770;8
12:34:54;45.162606;5.511998;17781;8
12:34:56;45.162619;5.512153;17791;8
12:34:58;45.162624;5.512288;17800;8
12:35:00;45.162607;5.512482;17808;8
12:35:02;45.162569;5.512723;17818;8
12:35:04;45.162552;5.512960;17826;8
12:35:06;45.162550;5.513193;17834;8
12:35:08;45.162548;5.513387;17842;8
12:35:10;45.162556;5.513615;17851;7
12:35:12;45.162509;5.513903;17860;7
12:35:14;45.162446;5.514147;17869;7
12:35:16;45.162378;5.514445;17879;7
12:35:18;45.162298;5.514742;17888;7
12:35:20;45.162241;5.515025;17897;7
12:35:22;45.162209;5.515262;17906;7
12:35:24;45.162165;5.515482;17915;7
12:35:26;45.162100;5.515690;17925;7
12:35:28;45.162000;5.515917;17934;7
12:35:30;45.161917;5.516167;17941;7
12:35:32;45.161872;5.516380;17950;7
12:35:34;45.161841;5.516630;17959;7
12:35:36;45.161737;5.516887;17968;7
12:35:38;45.161628;5.517150;17977;7
12:35:40;45.161524;5.517380;17987;7
12:35:42;45.161404;5.517570;17995;7
12:35:44;45.161315;5.517742;18004;7
12:35:46;45.161224;5.517967;18016;7
12:35:48;45.161113;5.518217;18024;7
12:35:50;45.161017;5.518413;18031;7
12:35:52;45.160924;5.518562;18040;7
12:35:54;45.160800;5.518708;18049;7
12:35:56;45.160724;5.518917;18056;7
12:35:58;45.160637;5.519122;18064;7
12:36:00;45.160531;5.519245;18072;8
12:36:02;45.160469;5.519343;18079;8
12:36:04;45.160393;5.519475;18086;8
12:36:06;45.160287;5.519670;18094;8
12:36:08;45.160202;5.519848;18101;8
12:36:10;45.160087;5.519963;18109;8
12:36:12;45.159985;5.520073;18116;8
12:36:14;45.159917;5.520180;18123;8
12:36:16;45.159880;5.520330;18131;8
12:36:18;45.159765;5.520528;18138;8
12:36:20;45.159639;5.520607;18144;8
12:36:22;45.159541;5.520672;18149;8
12:37:12;45.158539;5.522368;18371;8
12:37:14;45.158487;5.522497;18379;8
12:37:16;45.158450;5.522660;18387;8
12:37:18;45.158454;5.522790;18396;8
12:37:20;45.158480;5.522895;18409;8
12:37:22;45.158470;5.523057;18417;8
12:37:24;45.158491;5.523203;18427;8
12:37:26;45.158500;5.523322;18431;8
12:37:28;45.158517;5.523453;18440;8
12:37:30;45.158550;5.523553;18448;8
12:37:32;45.158550;5.523672;18457;8
12:37:34;45.158515;5.523878;18467;8
12:37:36;45.158580;5.524073;18478;8
12:37:38;45.158631;5.524185;18491;8
12:37:40;45.158631;5.524303;18500;8
12:37:42;45.158606;5.524428;18508;8
12:37:44;45.158593;5.524577;18517;8
12:37:46;45.158589;5.524710;18526;8
12:37:48;45.158617;5.524880;18536;8
12:37:50;45.158633;5.525098;18545;8
12:37:52;45.158620;5.525265;18550;8
12:37:54;45.158635;5.525423;18557;8
12:37:56;45.158657;5.525572;18565;8
12:37:58;45.158648;5.525688;18574;8
12:38:00;45.158619;5.525865;18583;8
12:38:02;45.158556;5.526032;18593;8
12:38:04;45.158507;5.526177;18602;8
12:38:06;45.158446;5.526353;18611;8
12:38:08;45.158389;5.526452;18620;8
12:38:10;45.158352;5.526543;18633;8
12:38:12;45.158300;5.526655;18644;8
12:38:14;45.158226;5.526808;18654;8
12:38:16;45.158183;5.526982;18662;8
12:38:18;45.158139;5.527105;18671;8
12:38:20;45.158131;5.527182;18682;8
12:38:22;45.158087;5.527227;18692;8
12:38:24;45.158031;5.527282;18702;8
12:38:26;45.157969;5.527400;18713;8
12:38:28;45.157941;5.527507;18723;8
12:38:30;45.157904;5.527565;18733;8
12:38:32;45.157872;5.527615;18743;8
12:38:34;45.157863;5.527710;18753;8
12:38:36;45.157848;5.527843;18763;8
12:38:38;45.157819;5.527950;18772;8
12:38:40;45.157767;5.528022;18781;8
12:38:42;45.157707;5.528103;18792;8
12:38:44;45.157685;5.528248;18803;8
12:38:46;45.157661;5.528408;18813;7
12:38:48;45.157622;5.528550;18824;8
12:38:50;45.157615;5.528647;18834;8
12:38:52;45.157587;5.528753;18844;8
12:38:54;45.157543;5.528885;18856;8
12:38:56;45.157500;5.529028;18866;8
12:38:58;45.157463;5.529122;18875;8
12:39:00;45.157417;5.529168;18885;8
12:39:02;45.157348;5.529278;18895;8
12:39:04;45.157278;5.529398;18904;8
12:39:06;45.157200;5.529497;18913;8
12:39:08;45.157165;5.529577;18924;8
12:39:10;45.157120;5.529682;18933;8
12:39:12;45.157052;5.529797;18939;8
12:39:14;45.156983;5.529920;18948;8
12:39:16;45.156956;5.530045;18959;8
12:39:18;45.156919;5.530108;18971;8
12:39:20;45.156861;5.530228;18981;8
12:39:22;45.156787;5.530373;18991;8
12:39:24;45.156719;5.530503;19000;8
12:39:26;45.156654;5.530575;19008;8
12:39:28;45.156581;5.530695;19016;8
12:39:30;45.156494;5.530860;19026;8
12:39:32;45.156424;5.530975;19034;8
12:39:34;45.156356;5.531022;19041;8
12:39:36;45.156269;5.531148;19051;8
12:39:38;45.156183;5.531317;19061;8
12:39:40;45.156102;5.531473;19071;8
12:39:42;45.156011;5.531558;19080;8
12:39:44;45.155904;5.531617;19089;8
12:39:46;45.155811;5.531713;19098;8
12:39:48;45.155719;5.531842;19107;8
12:39:50;45.155674;5.531900;19113;8
12:39:52;45.155604;5.531888;19122;8
12:39:54;45.155533;5.531907;19132;8
12:39:56;45.155437;5.531992;19140;8
12:39:58;45.155387;5.532088;19149;8
12:40:00;45.155328;5.532125;19157;8
12:40:02;45.155278;5.532140;19167;8
12:40:04;45.155272;5.532195;19174;8
12:40:06;45.155233;5.532293;19183;8
12:40:08;45.155193;5.532373;19192;8
12:40:10;45.155137;5.532403;19202;8
12:40:12;45.155063;5.532443;19210;8
12:40:14;45.154976;5.532510;19218;8
12:40:16;45.154891;5.532575;19227;8
12:40:18;45.154817;5.532595;19235;8
12:40:20;45.154780;5.532585;19244;8
12:40:22;45.154807;5.532578;19253;8
12:40:24;45.154787;5.532627;19261;8
12:40:26;45.154785;5.532638;19269;8
12:40:28;45.154757;5.532617;19274;8
12:40:30;45.154704;5.532550;19283;8
12:40:32;45.154683;5.532507;19294;8
12:40:34;45.154654;5.532553;19307;8
12:40:36;45.154594;5.532572;19319;8
12:40:38;45.154522;5.532538;19332;8
12:40:40;45.154452;5.532523;19343;8
12:40:42;45.154398;5.532567;19351;8
12:40:44;45.154357;5.532630;19359;8
12:40:46;45.154319;5.532675;19368;8
12:40:48;45.154261;5.532693;19377;8
12:40:50;45.154209;5.532717;19386;8
12:40:52;45.154183;5.532773;19395;8
12:40:54;45.154126;5.532803;19404;8
12:40:56;45.154059;5.532778;19410;8
12:40:58;45.153965;5.532770;19421;8
12:41:00;45.153883;5.532748;19429;8
12:41:02;45.153835;5.532758;19438;8
12:41:04;45.153743;5.532812;19447;8
12:41:06;45.153589;5.532872;19456;8
12:41:08;45.153469;5.532913;19465;8
12:41:10;45.153393;5.532965;19474;8
12:41:12;45.153335;5.533007;19483;8
12:41:14;45.153231;5.533082;19492;8
12:41:16;45.153102;5.533125;19500;8
12:41:18;45.152970;5.533163;19509;8
12:41:20;45.152880;5.533220;19517;8
12:41:22;45.152791;5.533272;19525;8
12:41:24;45.152646;5.533300;19533;7
12:41:26;45.152506;5.533317;19541;7
12:41:28;45.152380;5.533343;19549;7
12:41:30;45.152289;5.533353;19557;8
12:41:32;45.152159;5.533360;19565;8
12:41:34;45.152006;5.533332;19573;8
12:41:36;45.151863;5.533287;19582;8
12:41:38;45.151713;5.533228;19590;8
12:41:40;45.151567;5.533222;19597;8
12:41:42;45.151483;5.533202;19605;8
12:41:44;45.151385;5.533172;19613;8
12:41:46;45.151219;5.533157;19620;8
12:41:48;45.151052;5.533108;19627;8
12:41:50;45.151083;5.533092;19638;9
12:41:52;45.151100;5.533075;19649;9
12:41:54;45.151050;5.532993;19660;9
12:41:56;45.150922;5.532923;19669;9
12:41:58;45.150817;5.532857;19677;9
12:42:00;45.150743;5.532795;19685;9
12:42:02;45.150672;5.532772;19697;9
12:42:04;45.150583;5.532707;19706;9
12:42:06;45.150469;5.532638;19717;9
12:42:08;45.150359;5.532568;19726;9
12:42:10;45.150278;5.532517;19734;9
12:42:12;45.150200;5.532497;19742;9
12:43:02;45.148587;5.530712;19985;9
12:43:04;45.148522;5.530658;19991;9
12:43:06;45.148478;5.530613;20001;9
12:43:08;45.148457;5.530553;20011;9
12:43:10;45.148491;5.530527;20019;9
12:43:12;45.148507;5.530493;20026;9
12:43:14;45.148496;5.530415;20035;9
12:43:16;45.148474;5.530398;20044;9
12:43:18;45.148441;5.530487;20055;9
12:43:20;45.148439;5.530545;20064;9
12:43:22;45.148524;5.530578;20075;9
12:43:24;45.148543;5.530567;20085;9
12:43:26;45.148552;5.530567;20093;9
12:43:28;45.148576;5.530595;20104;9
12:43:30;45.148594;5.530658;20113;9
12:43:32;45.148587;5.530678;20122;9
12:43:34;45.148604;5.530677;20132;9
12:43:36;45.148613;5.530728;20142;9
12:43:38;45.148659;5.530778;20157;9
12:43:40;45.148670;5.530798;20171;9
12:43:42;45.148641;5.530755;20186;9
12:43:44;45.148633;5.530752;20198;9
12:43:46;45.148648;5.530805;20208;9
12:43:48;45.148676;5.530905;20217;9
12:43:50;45.148707;5.530993;20226;9
12:43:52;45.148720;5.531073;20237;9
12:43:54;45.148717;5.531122;20248;9
12:43:56;45.148719;5.531203;20258;9
12:43:58;45.148733;5.531347;20269;9
12:44:00;45.148757;5.531430;20278;9
12:44:02;45.148733;5.531457;20287;9
12:44:04;45.148722;5.531532;20295;9
12:44:06;45.148750;5.531673;20305;9
12:44:08;45.148783;5.531798;20314;9
12:44:10;45.148817;5.531848;20323;9
12:44:12;45.148828;5.531882;20333;9
12:44:14;45.148807;5.531995;20344;9
12:44:16;45.148781;5.532123;20354;9
12:44:18;45.148761;5.532202;20364;9
12:44:20;45.148763;5.532223;20374;9
12:44:22;45.148765;5.532272;20384;8
12:44:24;45.148737;5.532383;20395;8
12:44:26;45.148694;5.532447;20405;9
12:44:28;45.148657;5.532470;20414;9
12:44:30;45.148637;5.532458;20423;9
12:44:32;45.148674;5.532443;20436;9
12:44:34;45.148715;5.532512;20450;9
12:44:36;45.148733;5.532650;20461;9
12:44:38;45.148741;5.532767;20473;9
12:44:40;45.148715;5.532855;20485;9
12:44:42;45.148700;5.532890;20496;9
12:44:44;45.148719;5.532927;20507;9
12:44:46;45.148748;5.533000;20517;9
12:44:48;45.148781;5.533118;20526;9
12:44:50;45.148815;5.533237;20536;9
12:44:52;45.148844;5.533282;20546;9
12:44:54;45.148850;5.533288;20555;9
12:44:56;45.148856;5.533363;20565;9
12:44:58;45.148867;5.533513;20573;9
12:45:00;45.148911;5.533648;20582;8
12:45:02;45.148944;5.533733;20591;8
12:45:04;45.148967;5.533798;20598;8
12:45:06;45.149017;5.533893;20607;8
12:45:08;45.149083;5.534052;20616;8
12:45:10;45.149148;5.534208;20626;8
12:45:12;45.149170;5.534335;20633;8
12:45:14;45.149187;5.534413;20641;8
12:45:16;45.149243;5.534473;20651;8
12:45:18;45.149283;5.534583;20659;8
12:45:20;45.149300;5.534722;20666;8
12:45:22;45.149339;5.534792;20673;8
12:45:24;45.149350;5.534790;20682;8
12:45:26;45.149380;5.534837;20692;8
12:45:28;45.149389;5.534973;20704;8
12:45:30;45.149409;5.535088;20714;8
12:45:32;45.149400;5.535152;20722;8
12:45:34;45.149433;5.535225;20730;8
12:45:36;45.149472;5.535347;20739;8
12:45:38;45.149506;5.535505;20747;8
12:45:40;45.149528;5.535657;20755;8
12:45:42;45.149533;5.535763;20763;8
12:45:44;45.149541;5.535825;20770;8
12:45:46;45.149556;5.535907;20778;8
12:45:48;45.149565;5.536040;20785;8
12:45:50;45.149574;5.536102;20795;8
12:45:52;45.149583;5.536098;20807;8
12:45:54;45.149619;5.536138;20819;8
12:45:56;45.149652;5.536230;20829;8
12:45:58;45.149694;5.536370;20838;8
12:46:00;45.149741;5.536507;20848;8
12:46:02;45.149778;5.536587;20856;8
12:46:04;45.149833;5.536623;20868;8
12:46:06;45.149850;5.536678;20881;8
12:46:08;45.149867;5.536833;20892;8
12:46:10;45.149922;5.537010;20902;8
12:46:12;45.149972;5.537173;20913;8
12:46:14;45.149978;5.537300;20923;8
12:46:16;45.149965;5.537373;20935;8
12:46:18;45.149985;5.537500;20946;8
12:46:20;45.150033;5.537643;20953;8
12:46:22;45.150057;5.537775;20963;8
12:46:24;45.150039;5.537938;20973;8
12:46:26;45.150015;5.538047;20981;8
12:46:28;45.150009;5.538150;20990;8
12:46:30;45.149996;5.538293;20996;8
12:46:32;45.149996;5.538465;21004;8
12:46:34;45.149978;5.538662;21013;8
12:46:36;45.149909;5.538827;21020;8
12:46:38;45.149874;5.538958;21028;8
12:46:40;45.149843;5.539082;21038;8
12:46:42;45.149817;5.539237;21047;8
12:46:44;45.149800;5.539443;21056;8
12:46:46;45.149752;5.539642;21064;7
12:46:48;45.149659;5.539822;21072;8
12:46:50;45.149574;5.539970;21081;8
12:46:52;45.149487;5.540098;21091;8
12:46:54;45.149417;5.540223;21099;8
12:46:56;45.149391;5.540332;21108;8
12:46:58;45.149369;5.540400;21121;8
12:47:00;45.149281;5.540502;21129;8
12:47:02;45.149167;5.540615;21136;8
12:47:04;45.149085;5.540738;21143;8
12:47:06;45.149033;5.540862;21151;8
12:47:08;45.148967;5.540930;21160;8
12:47:10;45.148900;5.540918;21172;8
12:47:12;45.148800;5.540913;21184;8
12:47:14;45.148780;5.540948;21195;8
12:47:16;45.148783;5.541023;21206;8
12:47:18;45.148744;5.541105;21215;8
12:47:20;45.148667;5.541185;21225;8
12:47:22;45.148563;5.541207;21235;8
12:47:24;45.148500;5.541292;21243;8
12:47:26;45.148469;5.541380;21252;8
12:47:28;45.148422;5.541447;21261;8
12:47:30;45.148319;5.541460;21269;8
12:47:32;45.148235;5.541413;21278;8
12:47:34;45.148170;5.541420;21286;8
12:47:36;45.148163;5.541450;21291;8
12:47:38;45.148135;5.541465;21301;8
12:47:40;45.148063;5.541478;21310;8
12:47:42;45.147959;5.541440;21320;8
12:47:44;45.147872;5.541397;21329;8
12:47:46;45.147806;5.541333;21335;8
12:47:48;45.147748;5.541277;21344;8
12:47:50;45.147672;5.541272;21353;8
12:47:52;45.147589;5.541250;21362;8
12:47:54;45.147509;5.541182;21371;8
12:47:56;45.147467;5.541093;21380;8
12:47:58;45.147417;5.541003;21388;8
12:48:00;45.147365;5.540958;21397;8
12:48:50;45.147250;5.539275;21669;8
12:48:52;45.147250;5.539218;21677;8
12:48:54;45.147270;5.539118;21685;8
12:48:56;45.147294;5.539040;21693;8
12:48:58;45.147317;5.539057;21701;8
12:49:00;45.147350;5.539070;21710;7
12:49:02;45.147380;5.539040;21718;7
12:49:04;45.147415;5.538963;21726;7
12:49:06;45.147469;5.538937;21735;7
12:49:08;45.147506;5.538958;21746;7
12:49:10;45.147546;5.538947;21757;7
12:49:12;45.147546;5.538767;21771;7
12:49:14;45.147559;5.538670;21784;7
12:49:16;45.147583;5.538625;21796;8
12:49:18;45.147600;5.538618;21806;8
12:49:20;45.147639;5.538673;21816;8
12:49:22;45.147717;5.538717;21827;8
12:49:24;45.147757;5.538738;21838;8
12:49:26;45.147787;5.538752;21848;8
12:49:28;45.147859;5.538813;21858;8
12:49:30;45.147941;5.538920;21870;8
12:49:32;45.148022;5.538995;21881;8
12:49:34;45.148083;5.539032;21892;8
12:49:36;45.148131;5.539087;21904;8
12:49:38;45.148187;5.539132;21915;8
12:49:40;45.148293;5.539273;21926;8
12:49:42;45.148400;5.539362;21932;8
12:49:44;45.148480;5.539382;21941;8
12:49:46;45.148556;5.539447;21952;8
12:49:48;45.148622;5.539565;21962;8
12:49:50;45.148687;5.539710;21972;8
12:49:52;45.148754;5.539827;21983;8
12:49:54;45.148831;5.539877;21994;8
12:49:56;45.148846;5.539888;22003;8
12:49:58;45.148870;5.539960;22011;8
12:50:00;45.148906;5.540088;22020;8
12:50:02;45.148922;5.540185;22029;8
12:50:04;45.148937;5.540227;22038;8
12:50:06;45.148954;5.540265;22047;7
12:50:08;45.148941;5.540352;22057;7
12:50:10;45.148913;5.540457;22066;7
12:50:12;45.148907;5.540517;22074;7
12:50:14;45.148896;5.540485;22084;7
12:50:16;45.148891;5.540452;22095;7
12:50:18;45.148833;5.540507;22107;7
12:50:20;45.148759;5.540575;22117;7
12:50:22;45.148730;5.540573;22127;7
12:50:24;45.148759;5.540543;22136;8
12:50:26;45.148756;5.540520;22147;8
12:50:28;45.148737;5.540540;22159;8
12:50:30;45.148689;5.540603;22169;8
12:50:32;45.148665;5.540648;22179;8
12:50:34;45.148680;5.540642;22189;8
12:50:36;45.148696;5.540593;22201;8
